"CATEGORY_ID","CATEGORY_NAME","CATEGORY_FULLNAME"
"1","Sieviešu apģērbi un apavi","Sieviešu apģērbi un apavi"
"180","Sieviešu apģērbi","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi"
"184","Kleitas","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Kleitas"
"234","Svārki","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Svārki"
"352","Sieviešu jakas un mēteļi","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu jakas un mēteļi"
"769","Sieviešu jakas","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu jakas un mēteļi | Sieviešu jakas"
"50796","Sieviešu stepētas jakas","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu jakas un mēteļi | Sieviešu jakas | Sieviešu stepētas jakas"
"959","Sieviešu bomber jakas","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu jakas un mēteļi | Sieviešu jakas | Sieviešu bomber jakas"
"63846","Sieviešu džinsa jakas","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu jakas un mēteļi | Sieviešu jakas | Sieviešu džinsa jakas"
"53862","Sieviešu ādas jakas","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu jakas un mēteļi | Sieviešu jakas | Sieviešu ādas jakas"
"363","Sieviešu parkas","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu jakas un mēteļi | Sieviešu jakas | Sieviešu parkas"
"962","Sieviešu vējjakas","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu jakas un mēteļi | Sieviešu jakas | Sieviešu vējjakas"
"1460846","Sieviešu krekljakas","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu jakas un mēteļi | Sieviešu jakas | Sieviešu krekljakas"
"360","Sieviešu mēteļi","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu jakas un mēteļi | Sieviešu mēteļi"
"54209","Sieviešu vilnas mēteļi","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu jakas un mēteļi | Sieviešu mēteļi | Sieviešu vilnas mēteļi"
"362","Sieviešu trenči","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu jakas un mēteļi | Sieviešu mēteļi | Sieviešu trenči"
"86688","Sieviešu stepēti mēteļi","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu jakas un mēteļi | Sieviešu mēteļi | Sieviešu stepēti mēteļi"
"37568","Sieviešu kažoki","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu jakas un mēteļi | Sieviešu mēteļi | Sieviešu kažoki"
"7871","Sieviešu lietusmēteļi","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu jakas un mēteļi | Sieviešu lietusmēteļi"
"365","Sieviešu vestes","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu vestes"
"235","Sieviešu džemperi un adījumi","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu džemperi un adījumi"
"340","Sieviešu kardigani","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu džemperi un adījumi | Sieviešu kardigani"
"53400","Sieviešu klasiskie džemperi","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu džemperi un adījumi | Sieviešu klasiskie džemperi"
"335","Sieviešu pončo","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu džemperi un adījumi | Sieviešu pončo"
"339","Sieviešu bītlenes","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu džemperi un adījumi | Sieviešu bītlenes"
"236","Sieviešu sportiska stila džemperi","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu sportiska stila džemperi"
"82720","Sieviešu džemperi ar rāvējslēdzēju","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu sportiska stila džemperi | Sieviešu džemperi ar rāvējslēdzēju"
"82719","Sieviešu džemperi bez rāvējslēdzēja","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu sportiska stila džemperi | Sieviešu džemperi bez rāvējslēdzēja"
"53403","Sieviešu topiņi un t-krekli","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu topiņi un t-krekli"
"228","Sieviešu t-krekli","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu topiņi un t-krekli | Sieviešu t-krekli"
"39335","Sieviešu topiņi","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu topiņi un t-krekli | Sieviešu topiņi"
"36409","Sieviešu polo krekli","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu topiņi un t-krekli | Sieviešu polo krekli"
"2369","Sieviešu īsie topi","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu topiņi un t-krekli | Sieviešu īsie topi"
"6","Sieviešu blūzes un krekli","Glami.lv | Sieviešu apģērbi un apavi | Sieviešu apģērbi | Sieviešu blūzes un krekli"
